Reporting year,MSOA04 Code,MSOA04 Name,VOID Count,,,,,,,,,Note: A small number of voids are missing where we have not been able to map to an MSOA.
2020-2021,E02002985,Bath and North East Somerset 001,38,,,,,,,,,
2020-2021,E02002986,Bath and North East Somerset 002,41,,,,,,,,,Also note: This data is the void position as at March of each reporting year.  Note that the performance commitment is calculated as an average over the year therefore may not exactly match the data published.
2020-2021,E02002987,Bath and North East Somerset 003,24,,,,,,,,,
2020-2021,E02002988,Bath and North East Somerset 004,44,,,,,,,,,
2020-2021,E02002989,Bath and North East Somerset 005,22,,,,,,,,,
2020-2021,E02002990,Bath and North East Somerset 006,90,,,,,,,,,
2020-2021,E02002991,Bath and North East Somerset 007,302,,,,,,,,,
2020-2021,E02002992,Bath and North East Somerset 008,34,,,,,,,,,
2020-2021,E02002993,Bath and North East Somerset 009,122,,,,,,,,,
2020-2021,E02002994,Bath and North East Somerset 010,76,,,,,,,,,
2020-2021,E02002995,Bath and North East Somerset 011,50,,,,,,,,,
2020-2021,E02002996,Bath and North East Somerset 012,68,,,,,,,,,
2020-2021,E02002997,Bath and North East Somerset 013,80,,,,,,,,,
2020-2021,E02002998,Bath and North East Somerset 014,30,,,,,,,,,
2020-2021,E02002999,Bath and North East Somerset 015,32,,,,,,,,,
2020-2021,E02003000,Bath and North East Somerset 016,36,,,,,,,,,
2020-2021,E02003001,Bath and North East Somerset 017,29,,,,,,,,,
2020-2021,E02003002,Bath and North East Somerset 018,87,,,,,,,,,
2020-2021,E02003003,Bath and North East Somerset 019,34,,,,,,,,,
2020-2021,E02003004,Bath and North East Somerset 020,22,,,,,,,,,
2020-2021,E02003005,Bath and North East Somerset 021,32,,,,,,,,,
2020-2021,E02003006,Bath and North East Somerset 022,30,,,,,,,,,
2020-2021,E02003007,Bath and North East Somerset 023,33,,,,,,,,,
2020-2021,E02003008,Bath and North East Somerset 024,65,,,,,,,,,
2020-2021,E02003009,Bath and North East Somerset 025,38,,,,,,,,,
2020-2021,E02003010,Bath and North East Somerset 026,18,,,,,,,,,
2020-2021,E02003011,Bath and North East Somerset 027,21,,,,,,,,,
2020-2021,E02003012,Bristol 001,68,,,,,,,,,
2020-2021,E02003013,Bristol 002,95,,,,,,,,,
2020-2021,E02003014,Bristol 003,44,,,,,,,,,
2020-2021,E02003015,Bristol 004,46,,,,,,,,,
2020-2021,E02003016,Bristol 005,63,,,,,,,,,
2020-2021,E02003017,Bristol 006,34,,,,,,,,,
2020-2021,E02003018,Bristol 007,30,,,,,,,,,
2020-2021,E02003019,Bristol 008,58,,,,,,,,,
2020-2021,E02003020,Bristol 009,25,,,,,,,,,
2020-2021,E02003021,Bristol 010,42,,,,,,,,,
2020-2021,E02003022,Bristol 011,14,,,,,,,,,
2020-2021,E02003023,Bristol 012,36,,,,,,,,,
2020-2021,E02003024,Bristol 013,70,,,,,,,,,
2020-2021,E02003025,Bristol 014,54,,,,,,,,,
2020-2021,E02003026,Bristol 015,34,,,,,,,,,
2020-2021,E02003027,Bristol 016,109,,,,,,,,,
2020-2021,E02003028,Bristol 017,61,,,,,,,,,
2020-2021,E02003029,Bristol 018,43,,,,,,,,,
2020-2021,E02003030,Bristol 019,83,,,,,,,,,
2020-2021,E02003031,Bristol 020,120,,,,,,,,,
2020-2021,E02003032,Bristol 021,77,,,,,,,,,
2020-2021,E02003033,Bristol 022,120,,,,,,,,,
2020-2021,E02003034,Bristol 023,233,,,,,,,,,
2020-2021,E02003035,Bristol 024,281,,,,,,,,,
2020-2021,E02003036,Bristol 025,151,,,,,,,,,
2020-2021,E02003037,Bristol 026,179,,,,,,,,,
2020-2021,E02003038,Bristol 027,46,,,,,,,,,
2020-2021,E02003039,Bristol 028,93,,,,,,,,,
2020-2021,E02003040,Bristol 029,139,,,,,,,,,
2020-2021,E02003041,Bristol 030,136,,,,,,,,,
2020-2021,E02003042,Bristol 031,195,,,,,,,,,
2020-2021,E02003043,Bristol 032,231,,,,,,,,,
2020-2021,E02003044,Bristol 033,32,,,,,,,,,
2020-2021,E02003045,Bristol 034,114,,,,,,,,,
2020-2021,E02003046,Bristol 035,87,,,,,,,,,
2020-2021,E02003047,Bristol 036,124,,,,,,,,,
2020-2021,E02003048,Bristol 037,101,,,,,,,,,
2020-2021,E02003049,Bristol 038,59,,,,,,,,,
2020-2021,E02003050,Bristol 039,132,,,,,,,,,
2020-2021,E02003051,Bristol 040,56,,,,,,,,,
2020-2021,E02003052,Bristol 041,47,,,,,,,,,
2020-2021,E02003053,Bristol 042,73,,,,,,,,,
2020-2021,E02003054,Bristol 043,35,,,,,,,,,
2020-2021,E02003055,Bristol 044,35,,,,,,,,,
2020-2021,E02003056,Bristol 045,50,,,,,,,,,
2020-2021,E02003057,Bristol 046,40,,,,,,,,,
2020-2021,E02003058,Bristol 047,53,,,,,,,,,
2020-2021,E02003059,Bristol 048,31,,,,,,,,,
2020-2021,E02003060,Bristol 049,52,,,,,,,,,
2020-2021,E02003061,Bristol 050,33,,,,,,,,,
2020-2021,E02003062,Bristol 051,38,,,,,,,,,
2020-2021,E02003063,Bristol 052,23,,,,,,,,,
2020-2021,E02003064,Bristol 053,66,,,,,,,,,
2020-2021,E02003065,North Somerset 001,61,,,,,,,,,
2020-2021,E02003066,North Somerset 002,14,,,,,,,,,
2020-2021,E02003067,North Somerset 003,35,,,,,,,,,
2020-2021,E02003068,North Somerset 004,42,,,,,,,,,
2020-2021,E02003069,North Somerset 005,32,,,,,,,,,
2020-2021,E02003070,North Somerset 006,44,,,,,,,,,
