SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
AVONMOUTH CRUDE,13013,20020107,C3M,16456471,03/01/2020 09:20,Aluminium,,0.86,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,16455712,03/01/2020 09:44,Aluminium,,0.41,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455716,03/01/2020 10:53,Aluminium,,0.32,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16456499,03/01/2020 11:18,Aluminium,,0.5,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16456491,03/01/2020 11:23,Aluminium,,1.51,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16456529,03/01/2020 12:18,Aluminium,,0.59,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,16456533,04/01/2020 08:29,Aluminium,,0.13,mg/L
YEOVIL CRUDE,13366,54000040,C3M,16455905,08/01/2020 11:56,Aluminium,,0.38,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,16457367,09/01/2020 13:07,Aluminium,,0.9,mg/L
DEVIZES S/W CRUDE,13090,9390203,C3M,16457396,10/01/2020 11:55,Aluminium,,4.68,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16455994,14/01/2020 09:50,Aluminium,,0.38,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16456787,14/01/2020 10:32,Aluminium,,0.66,mg/L
WATCHET CRUDE,19705,50910070,C3M,16456779,14/01/2020 11:04,Aluminium,,0.57,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16456850,15/01/2020 10:23,Aluminium,,0.68,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16456876,15/01/2020 11:25,Aluminium,,0.45,mg/L
WSM CRUDE,19155,58920010,C3M,16456881,15/01/2020 12:23,Aluminium,,0.27,mg/L
PORTBURY CRUDE,13243,58400210,C3M,16456866,15/01/2020 13:17,Aluminium,,0.24,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,16457033,17/01/2020 09:25,Aluminium,,1.24,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16457099,20/01/2020 07:22,Aluminium,,0.56,mg/L
WSM CRUDE,19155,58920010,C3M,16457109,20/01/2020 09:07,Aluminium,,0.31,mg/L
MARTOCK CRUDE,13201,53180010,C3M,16544816,25/01/2020 10:28,Aluminium,,0.24,mg/L
THORNBURY CRUDE,13309,20010802,C3M,16457215,30/01/2020 10:52,Aluminium,,0.25,mg/L
BRUTON CRUDE,13039,56100020,C3M,16506681,03/02/2020 09:27,Aluminium,,0.33,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,16506204,04/02/2020 10:01,Aluminium,,0.09,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,16506196,04/02/2020 10:51,Aluminium,,0.14,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,16506763,05/02/2020 06:23,Aluminium,,0.69,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,16506833,05/02/2020 07:20,Aluminium,,0.54,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,16506825,05/02/2020 09:03,Aluminium,,0.6,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,16506801,05/02/2020 09:41,Aluminium,,0.17,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,16506793,05/02/2020 09:47,Aluminium,,0.57,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,16506855,06/02/2020 09:34,Aluminium,,0.23,mg/L
WATCHET CRUDE,19705,50910070,C3M,16506847,06/02/2020 10:15,Aluminium,,0.26,mg/L
