SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
CHILCOMPTON S/W,13061,13240103,S0M,16456397,02/01/2020 08:24,Aluminium,,0.06,mg/L
ABBOTSBURY,13001,41723900,S0M,16455691,02/01/2020 10:14,Aluminium,<,0.03,mg/L
TAUNTON FINAL,13305,51000079,S0M,16456402,02/01/2020 10:46,Aluminium,,0.04,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,16456441,02/01/2020 13:20,Aluminium,,0.11,mg/L
SHEPTON MALLET FINAL,13267,56270029,S0M,16456508,03/01/2020 09:53,Aluminium,,0.04,mg/L
WELLS FINAL,13332,56280049,S0M,16456515,03/01/2020 10:27,Aluminium,,0.05,mg/L
CHEDDAR NEW FINAL,13057,57070019,S0M,16456526,03/01/2020 12:14,Aluminium,<,0.03,mg/L
GLASTONBURY FINAL,13134,56220069,S0M,16456575,06/01/2020 08:07,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,16457276,06/01/2020 08:59,Aluminium,,0.11,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,16455739,06/01/2020 09:26,Aluminium,,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,16457279,06/01/2020 09:27,Aluminium,<,0.03,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,16457273,06/01/2020 10:20,Aluminium,,0.04,mg/L
WOOL,13359,41704900,S0M,16455761,06/01/2020 11:59,Aluminium,<,0.03,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,16457287,07/01/2020 09:53,Aluminium,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,16456587,07/01/2020 10:15,Aluminium,,1.41,mg/L
BOWERHILL S/W,13028,1440102,S0M,16457290,07/01/2020 10:52,Aluminium,<,0.03,mg/L
MELKSHAM S/W,13204,1450105,S0M,16457293,07/01/2020 11:08,Aluminium,,0.03,mg/L
WARMINSTER,13325,41406900,S0M,16457351,08/01/2020 09:00,Aluminium,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,16457348,08/01/2020 09:37,Aluminium,,0.11,mg/L
ERLESTOKE S/W,13116,9410102,S0M,16457339,08/01/2020 10:21,Aluminium,,0.04,mg/L
TROWBRIDGE S/W,13318,10340108,S0M,16457342,08/01/2020 11:19,Aluminium,,0.03,mg/L
POTTERNE NEW S/W,13244,9400114,S0M,16457359,09/01/2020 10:43,Aluminium,<,0.03,mg/L
DEVIZES S/W,13090,9390202,S0M,16457356,09/01/2020 11:28,Aluminium,,0.1,mg/L
SEEND S/W,13262,9380204,S0M,16457388,10/01/2020 09:58,Aluminium,<,0.03,mg/L
GILLINGHAM FINAL,13132,41002900,S0M,16455933,10/01/2020 11:16,Aluminium,,0.08,mg/L
MINEHEAD FINAL,13215,50910109,S0M,16456716,13/01/2020 10:00,Aluminium,,0.63,mg/L
PORLOCK STW FINAL,13515,50910119,S0M,16456727,13/01/2020 10:55,Aluminium,,0.04,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,16455968,13/01/2020 12:32,Aluminium,,0.03,mg/L
