APR Reporting Year,Organisation anonymous,Quarter,Number of applications for assistance
2020-2021,A,Quarter 1,1
2020-2021,B,Quarter 1,0
2020-2021,C,Quarter 1,0
2020-2021,D,Quarter 1,6
2020-2021,E,Quarter 1,0
2020-2021,F,Quarter 1,9
2020-2021,G,Quarter 1,50
2020-2021,H,Quarter 1,0
2020-2021,I,Quarter 1,11
2020-2021,J,Quarter 1,17
2020-2021,K,Quarter 1,2
2020-2021,L,Quarter 1,5
2020-2021,M,Quarter 1,35
2020-2021,N,Quarter 1,3
2020-2021,O,Quarter 1,1
2020-2021,P,Quarter 1,4
2020-2021,Q,Quarter 1,20
2020-2021,R,Quarter 1,0
2020-2021,S,Quarter 1,10
2020-2021,T,Quarter 1,13
2020-2021,U,Quarter 1,0
2020-2021,V,Quarter 1,1
2020-2021,W,Quarter 1,1
2020-2021,X,Quarter 1,1
2020-2021,Y,Quarter 1,1
2020-2021,Z,Quarter 1,7
2020-2021,AA,Quarter 1,0
2020-2021,AB,Quarter 1,0
2020-2021,AC,Quarter 1,5
2020-2021,AD,Quarter 1,3
2020-2021,AE,Quarter 1,0
2020-2021,AF,Quarter 1,26
2020-2021,AG,Quarter 1,4
2020-2021,AH,Quarter 1,26
2020-2021,AI,Quarter 1,0
2020-2021,AJ,Quarter 1,24
2020-2021,A,Quarter 2,1
2020-2021,B,Quarter 2,0
2020-2021,C,Quarter 2,1
2020-2021,D,Quarter 2,2
2020-2021,E,Quarter 2,7
2020-2021,F,Quarter 2,3
2020-2021,G,Quarter 2,71
2020-2021,H,Quarter 2,26
2020-2021,I,Quarter 2,10
2020-2021,J,Quarter 2,13
2020-2021,K,Quarter 2,3
2020-2021,L,Quarter 2,10
2020-2021,M,Quarter 2,37
2020-2021,N,Quarter 2,4
2020-2021,O,Quarter 2,11
2020-2021,P,Quarter 2,6
2020-2021,Q,Quarter 2,24
2020-2021,R,Quarter 2,3
2020-2021,S,Quarter 2,4
2020-2021,T,Quarter 2,14
2020-2021,U,Quarter 2,0
2020-2021,V,Quarter 2,1
2020-2021,W,Quarter 2,2
2020-2021,X,Quarter 2,1
2020-2021,Y,Quarter 2,0
2020-2021,Z,Quarter 2,3
2020-2021,AA,Quarter 2,0
2020-2021,AB,Quarter 2,1
2020-2021,AC,Quarter 2,6
2020-2021,AD,Quarter 2,4
2020-2021,AE,Quarter 2,0
2020-2021,AF,Quarter 2,48
2020-2021,AG,Quarter 2,1
2020-2021,AH,Quarter 2,29
2020-2021,AI,Quarter 2,2
2020-2021,AJ,Quarter 2,26
2020-2021,A,Quarter 3,0
2020-2021,B,Quarter 3,0
2020-2021,C,Quarter 3,1
2020-2021,D,Quarter 3,5
2020-2021,E,Quarter 3,5
2020-2021,F,Quarter 3,6
2020-2021,G,Quarter 3,91
2020-2021,H,Quarter 3,28
2020-2021,I,Quarter 3,13
2020-2021,J,Quarter 3,5
2020-2021,K,Quarter 3,5
2020-2021,L,Quarter 3,3
2020-2021,M,Quarter 3,26
2020-2021,N,Quarter 3,3
2020-2021,O,Quarter 3,8
2020-2021,P,Quarter 3,19
2020-2021,Q,Quarter 3,31
2020-2021,R,Quarter 3,3
2020-2021,S,Quarter 3,6
2020-2021,T,Quarter 3,23
2020-2021,U,Quarter 3,0
2020-2021,V,Quarter 3,0
2020-2021,W,Quarter 3,0
2020-2021,X,Quarter 3,1
2020-2021,Y,Quarter 3,0
2020-2021,Z,Quarter 3,5
2020-2021,AA,Quarter 3,0
2020-2021,AB,Quarter 3,2
2020-2021,AC,Quarter 3,4
2020-2021,AD,Quarter 3,0
2020-2021,AE,Quarter 3,0
2020-2021,AF,Quarter 3,58
2020-2021,AG,Quarter 3,3
2020-2021,AH,Quarter 3,35
2020-2021,AI,Quarter 3,0
2020-2021,AJ,Quarter 3,29
2020-2021,A,Quarter 4,0
2020-2021,B,Quarter 4,0
2020-2021,C,Quarter 4,0
2020-2021,D,Quarter 4,8
2020-2021,E,Quarter 4,14
2020-2021,F,Quarter 4,4
2020-2021,G,Quarter 4,70
2020-2021,H,Quarter 4,36
2020-2021,I,Quarter 4,15
2020-2021,J,Quarter 4,12
2020-2021,K,Quarter 4,2
2020-2021,L,Quarter 4,13
2020-2021,M,Quarter 4,42
2020-2021,N,Quarter 4,3
2020-2021,O,Quarter 4,10
2020-2021,P,Quarter 4,37
2020-2021,Q,Quarter 4,43
2020-2021,R,Quarter 4,4
2020-2021,S,Quarter 4,31
2020-2021,T,Quarter 4,22
2020-2021,U,Quarter 4,5
2020-2021,V,Quarter 4,0
2020-2021,W,Quarter 4,0
2020-2021,X,Quarter 4,6
2020-2021,Y,Quarter 4,0
2020-2021,Z,Quarter 4,5
2020-2021,AA,Quarter 4,0
2020-2021,AB,Quarter 4,0
2020-2021,AC,Quarter 4,3
2020-2021,AD,Quarter 4,16
2020-2021,AE,Quarter 4,0
2020-2021,AF,Quarter 4,60
