SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
KINGSTON SEYMOUR FIN,13171,58900049,S0M,17277602,04/01/2021 07:43,Aluminium,,0.05,mg/L
PAULTON S/W,13235,13190205,S0M,17277561,04/01/2021 08:05,Aluminium,,0.07,mg/L
RADSTOCK NEW FINAL,13252,13200247,S0M,17277566,04/01/2021 08:53,Aluminium,,0.09,mg/L
WSM FINAL,19155,58920019,S0M,17277634,04/01/2021 08:57,Aluminium,,0.1,mg/L
WOOL,13359,41704900,S0M,17276917,04/01/2021 09:06,Aluminium,,0.04,mg/L
FROME S/W,13131,11260202,S0M,17277554,04/01/2021 10:08,Aluminium,,0.07,mg/L
BRADFORD-ON-AVON S/W,13031,1011504,S0M,17280014,05/01/2021 10:08,Aluminium,,0.07,mg/L
CHILCOMPTON S/W,13061,13240103,S0M,17277758,06/01/2021 09:30,Aluminium,,0.09,mg/L
TAUNTON FINAL,13305,51000079,S0M,17277797,06/01/2021 10:40,Aluminium,,0.05,mg/L
CANNINGTON FINAL EFF,13047,52330026,S0M,17277815,06/01/2021 12:33,Aluminium,,0.13,mg/L
W HUNTSPILL FINAL,13336,58900019,S0M,17277894,07/01/2021 08:30,Aluminium,,0.12,mg/L
ABBOTSBURY,13001,41723900,S0M,17277026,07/01/2021 10:07,Aluminium,<,0.03,mg/L
DORCHESTER FINAL EFF,13096,41701900,S0M,17277023,07/01/2021 11:55,Aluminium,<,0.03,mg/L
PORLOCK STW FINAL,13515,50910119,S0M,17277924,08/01/2021 09:55,Aluminium,,0.03,mg/L
MINEHEAD FINAL,13215,50910109,S0M,17277915,08/01/2021 10:39,Aluminium,,0.23,mg/L
CHEW STOKE NEW FINAL,13058,14100123,S0M,17277676,08/01/2021 12:07,Aluminium,<,0.03,mg/L
KEYNSHAM S/W,13165,1010702,S0M,17277651,08/01/2021 12:56,Aluminium,,0.73,mg/L
ERLESTOKE S/W,13116,9410102,S0M,17280070,11/01/2021 08:54,Aluminium,,0.03,mg/L
WARMINSTER,13325,41406900,S0M,17280086,11/01/2021 09:32,Aluminium,<,0.03,mg/L
WESTBURY S/W,13338,10350102,S0M,17280073,11/01/2021 10:01,Aluminium,,0.05,mg/L
BUCKLAND NEWTON STW,19031,41221900,S0M,17277051,11/01/2021 11:49,Aluminium,,0.08,mg/L
MAIDEN NEWTON,13192,41702900,S0M,17277054,11/01/2021 12:57,Aluminium,,0.04,mg/L
MELKSHAM S/W,13204,1450105,S0M,17280092,12/01/2021 07:59,Aluminium,,0.06,mg/L
BOWERHILL S/W,13028,1440102,S0M,17280089,12/01/2021 08:18,Aluminium,,0.04,mg/L
BISHOPS CANNINGS,13004,41422900,S0M,17280118,12/01/2021 08:44,Aluminium,<,0.03,mg/L
MARDEN,13196,41426900,S0M,17280121,12/01/2021 09:37,Aluminium,<,0.03,mg/L
UPAVON,13320,41413900,S0M,17280113,12/01/2021 10:07,Aluminium,,0.04,mg/L
PEWSEY,13237,41407900,S0M,17280150,13/01/2021 10:05,Aluminium,<,0.03,mg/L
NETHERAVON,13220,41408900,S0M,17280153,13/01/2021 12:10,Aluminium,<,0.03,mg/L
RATFYN,13253,41409900,S0M,17280156,13/01/2021 12:50,Aluminium,,0.03,mg/L
HOLDENHURST FINAL 1,13152,41000900,S0M,17277133,14/01/2021 09:39,Aluminium,,0.04,mg/L
SHREWTON,13275,41412900,S0M,17280188,14/01/2021 10:10,Aluminium,<,0.03,mg/L
CHARD NEW FINAL EFF,19156,52030119,S0M,17278067,14/01/2021 10:12,Aluminium,,1.77,mg/L
CHIPPENHAM B/HAMS SW,13064,1012103,S0M,17280167,14/01/2021 10:30,Aluminium,<,0.03,mg/L
GREAT WISHFORD,13353,41415900,S0M,17280191,14/01/2021 10:56,Aluminium,,0.03,mg/L
CALNE HUMUS FINAL,13044,8480219,S0M,17280170,14/01/2021 11:05,Aluminium,,0.05,mg/L
HURDCOTT,13158,41410900,S0M,17280185,14/01/2021 11:41,Aluminium,,0.06,mg/L
RINGWOOD,13255,41404900,S0M,17277154,14/01/2021 11:59,Aluminium,,0.05,mg/L
PALMERSFORD,13232,41004900,S0M,17277144,14/01/2021 12:52,Aluminium,,0.03,mg/L
KINSON FINAL,13172,41003900,S0M,17277140,14/01/2021 13:51,Aluminium,,0.1,mg/L
THINGLEY S/W BYDEMIL,13308,1460103,S0M,17280198,15/01/2021 08:50,Aluminium,<,0.03,mg/L
COMPTON BASSETT S/W,13075,8480205,S0M,17280201,15/01/2021 13:11,Aluminium,,0.11,mg/L
BATH SALTFORD FINAL,13016,1010803,S0M,17278080,15/01/2021 14:21,Aluminium,,0.07,mg/L
CRANBORNE,13082,41011900,S0M,17277202,17/01/2021 11:13,Aluminium,<,0.03,mg/L
FORDINGBRIDGE EFF 1,13128,41402901,S0M,17277208,17/01/2021 11:44,Aluminium,,0.03,mg/L
DOWNTON,13099,41401900,S0M,17277205,17/01/2021 12:26,Aluminium,,0.03,mg/L
SUTTON BENGER S/W,13298,1012307,S0M,17280242,18/01/2021 08:30,Aluminium,,0.06,mg/L
RAF LYNEHAM S/W,13522,8490104,S0M,17280251,18/01/2021 08:58,Aluminium,,0.14,mg/L
BARFORD ST MARTIN,13015,41417900,S0M,17280262,18/01/2021 09:19,Aluminium,,0.06,mg/L
FOVANT,13129,41421900,S0M,17280268,18/01/2021 09:55,Aluminium,<,0.03,mg/L
