SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
CHIDEOCK POST UV,13060,34715002,C3M,15027676,03/01/2018 09:19,Aluminium,,0.17,mg/L
WRINGTON UWWTD,13364,1011308,C3M,15027818,03/01/2018 09:57,Aluminium,,0.1,mg/L
WICK ST LAWRENCE FIN,13346,58900039,C3M,15027825,03/01/2018 10:32,Aluminium,<,0.03,mg/L
WSM FINAL,19155,58920019,C3M,15027829,03/01/2018 11:07,Aluminium,<,0.03,mg/L
KINGSTON SEYMOUR FIN,13171,58900049,C3M,15027827,03/01/2018 11:53,Aluminium,,0.14,mg/L
AVONMTH COMB A/S DIS,13013,20020290,C3M,15027821,03/01/2018 12:33,Aluminium,<,0.03,mg/L
AVONMTH SBR DECANT,13013,20020190,C3M,15027820,03/01/2018 12:38,Aluminium,,0.04,mg/L
WOOL FE,13359,31704900,C3M,15027684,04/01/2018 09:11,Aluminium,,0.06,mg/L
WAREHAM FINAL,13324,31700900,C3M,15027683,04/01/2018 10:17,Aluminium,,0.09,mg/L
HURDCOTT,13158,31410900,C3M,15028244,04/01/2018 11:30,Aluminium,,0.04,mg/L
SWANAGE EFFLUENT EA,19541,41793900,C3M,15027695,04/01/2018 11:46,Aluminium,<,0.03,mg/L
AMESBURY,13008,31411900,C3M,15028245,04/01/2018 12:00,Aluminium,,0.06,mg/L
SHREWTON,13275,31412900,C3M,15028246,04/01/2018 12:25,Aluminium,<,0.03,mg/L
MINEHEAD FINAL,13215,50910109,C3M,15027835,04/01/2018 12:34,Aluminium,,0.59,mg/L
PALMERSFORD POST UV,13232,31004900,C3M,15027698,05/01/2018 07:52,Aluminium,,0.04,mg/L
KINSON EFF POST UV,13172,31003900,C3M,15027697,05/01/2018 08:58,Aluminium,,0.08,mg/L
TETBURY LAND FINAL,13307,6540105,C3M,15028256,05/01/2018 09:39,Aluminium,,0.08,mg/L
MALMESBURY S/W,13193,1012702,C3M,15028252,05/01/2018 10:02,Aluminium,<,0.03,mg/L
HOLDENHURST FINAL EF,13152,31000900,C3M,15027696,05/01/2018 10:20,Aluminium,,0.21,mg/L
CHRISTCHURCH FINAL,13066,31400900,C3M,15027699,05/01/2018 10:50,Aluminium,,0.03,mg/L
RINGWOOD,13255,31404900,C3M,15027700,05/01/2018 11:46,Aluminium,,0.05,mg/L
WATCHET COMB FIN EFF,19705,50910085,C3M,15027839,05/01/2018 11:49,Aluminium,,0.06,mg/L
CNNGTON FINAL PRE-UV,13047,52330019,C3M,15027842,05/01/2018 13:15,Aluminium,,0.22,mg/L
NETHERAVON,13220,31408900,C3M,15028266,09/01/2018 07:15,Aluminium,,0.03,mg/L
RATFYN,13253,31409900,C3M,15028267,09/01/2018 07:44,Aluminium,,0.04,mg/L
