APR Reporting Year,Year,Water Supply Zone Ref,Circa Population Groupings for Water Supply Zone,Contact type,Consumer contact subcategory,Number of customer contacts
2020-2021,2020,Zone A,20000-40000,Appearance contacts,Discoloured - brown/black/orange,94
2020-2021,2020,Zone B,80000-100000,Appearance contacts,Discoloured - brown/black/orange,63
2020-2021,2020,Zone C,2000-4000,Appearance contacts,Discoloured - brown/black/orange,4
2020-2021,2020,Zone D,40000-60000,Appearance contacts,Discoloured - brown/black/orange,90
2020-2021,2020,Zone E,20000-40000,Appearance contacts,Discoloured - brown/black/orange,60
2020-2021,2020,Zone F,40000-60000,Appearance contacts,Discoloured - brown/black/orange,68
2020-2021,2020,Zone G,6000-8000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone H,2000-4000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone I,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone J,10000-20000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone K,60000-80000,Appearance contacts,Discoloured - brown/black/orange,10
2020-2021,2020,Zone L,4000-6000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone M,4000-6000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone N,10000-20000,Appearance contacts,Discoloured - brown/black/orange,4
2020-2021,2020,Zone O,10000-20000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone P,10000-20000,Appearance contacts,Discoloured - brown/black/orange,4
2020-2021,2020,Zone Q,20000-40000,Appearance contacts,Discoloured - brown/black/orange,46
2020-2021,2020,Zone R,10000-20000,Appearance contacts,Discoloured - brown/black/orange,20
2020-2021,2020,Zone S,6000-8000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone T,<2000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone U,20000-40000,Appearance contacts,Discoloured - brown/black/orange,29
2020-2021,2020,Zone V,2000-4000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone W,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone X,40000-60000,Appearance contacts,Discoloured - brown/black/orange,33
2020-2021,2020,Zone Y ,4000-6000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone Z,8000-10000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone AA,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone AB,10000-20000,Appearance contacts,Discoloured - brown/black/orange,17
2020-2021,2020,Zone AC,<2000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone AD,20000-40000,Appearance contacts,Discoloured - brown/black/orange,23
2020-2021,2020,Zone AE,20000-40000,Appearance contacts,Discoloured - brown/black/orange,9
2020-2021,2020,Zone AF,40000-60000,Appearance contacts,Discoloured - brown/black/orange,19
2020-2021,2020,Zone AG,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone AH,10000-20000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone AI,10000-20000,Appearance contacts,Discoloured - brown/black/orange,6
2020-2021,2020,Zone AJ,<2000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone AK,<2000,Appearance contacts,Discoloured - brown/black/orange,5
2020-2021,2020,Zone AL,20000-40000,Appearance contacts,Discoloured - brown/black/orange,37
2020-2021,2020,Zone AM,8000-10000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone AN,6000-8000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone AO,<2000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone AP,40000-60000,Appearance contacts,Discoloured - brown/black/orange,10
2020-2021,2020,Zone AQ,10000-20000,Appearance contacts,Discoloured - brown/black/orange,5
2020-2021,2020,Zone AR,20000-40000,Appearance contacts,Discoloured - brown/black/orange,4
2020-2021,2020,Zone AS,10000-20000,Appearance contacts,Discoloured - brown/black/orange,5
2020-2021,2020,Zone AT,6000-8000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone AU,10000-20000,Appearance contacts,Discoloured - brown/black/orange,2
2020-2021,2020,Zone AV,2000-4000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone AW,20000-40000,Appearance contacts,Discoloured - brown/black/orange,7
2020-2021,2020,Zone AX,20000-40000,Appearance contacts,Discoloured - brown/black/orange,18
2020-2021,2020,Zone AY,2000-4000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone AZ,4000-6000,Appearance contacts,Discoloured - brown/black/orange,6
2020-2021,2020,Zone BA,20000-40000,Appearance contacts,Discoloured - brown/black/orange,6
2020-2021,2020,Zone BB,80000-100000,Appearance contacts,Discoloured - brown/black/orange,22
2020-2021,2020,Zone BC,10000-20000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone BD,4000-6000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone BE,10000-20000,Appearance contacts,Discoloured - brown/black/orange,3
2020-2021,2020,Zone BF,10000-20000,Appearance contacts,Discoloured - brown/black/orange,7
2020-2021,2020,Zone BG,2000-4000,Appearance contacts,Discoloured - brown/black/orange,1
2020-2021,2020,Zone BH,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
2020-2021,2020,Zone BI,2000-4000,Appearance contacts,Discoloured - brown/black/orange,0
