SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
W HUNTSPILL CRUDE,13336,58900010,C3M,17277936,08/01/2021 07:30,Aluminium,,0.56,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17278421,22/01/2021 11:00,Aluminium,,0.26,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17278756,29/01/2021 09:16,Aluminium,,0.52,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17343498,10/02/2021 08:23,Aluminium,,0.28,mg/L
THORNBURY CRUDE,13309,20010802,C3M,17428561,19/02/2021 08:05,Aluminium,,0.73,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17343712,27/02/2021 13:50,Aluminium,,0.98,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17410285,18/03/2021 09:09,Aluminium,,0.34,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17501078,22/03/2021 11:45,Aluminium,,0.47,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17409999,23/03/2021 10:30,Aluminium,,1.14,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17410421,25/03/2021 09:40,Aluminium,,0.58,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17482303,08/04/2021 15:06,Aluminium,,0.3,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17552158,10/04/2021 07:03,Aluminium,,0.43,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17561329,06/05/2021 11:55,Aluminium,,1.18,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17630702,11/05/2021 07:35,Aluminium,,0.32,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17483005,13/05/2021 09:36,Aluminium,,0.54,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17561785,18/05/2021 13:51,Aluminium,,0.99,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17650730,03/06/2021 14:04,Aluminium,,0.76,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17562038,11/06/2021 10:23,Aluminium,,1.02,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17651225,17/06/2021 12:50,Aluminium,,0.76,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17783760,08/07/2021 11:00,Aluminium,,0.94,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17712449,14/07/2021 11:03,Aluminium,,1.09,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17482438,14/07/2021 12:13,Aluminium,,0.56,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17814904,22/07/2021 07:32,Aluminium,,0.34,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17712999,28/07/2021 10:20,Aluminium,,1.4,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,17713026,30/07/2021 08:12,Aluminium,,0.97,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17791091,04/08/2021 10:05,Aluminium,,0.84,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17861594,11/08/2021 07:20,Aluminium,,1.43,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,17791465,11/08/2021 10:25,Aluminium,,0.68,mg/L
WINSLEY CRUDE,13352,1011514,C3M,17906709,01/09/2021 09:59,Aluminium,,0.59,mg/L
