Division,Closed Date Time,Reportable Type
West,01/04/2020,Proactive - Company Detected
West,01/04/2020,Reactive - Customer Reported
West,01/04/2020,Proactive - Company Detected
North,01/04/2020,Proactive - Company Detected
West,02/04/2020,Proactive - Company Detected
West,02/04/2020,Reactive - Customer Reported
North,02/04/2020,Reactive - Customer Reported
North,02/04/2020,Proactive - Company Detected
West,03/04/2020,Reactive - Customer Reported
North,03/04/2020,Proactive - Company Detected
South,06/04/2020,Reactive - Customer Reported
North,06/04/2020,Reactive - Customer Reported
West,06/04/2020,Proactive - Company Detected
South,07/04/2020,Reactive - Customer Reported
South,07/04/2020,Proactive - Company Detected
South,07/04/2020,Proactive - Company Detected
South,07/04/2020,Proactive - Company Detected
West,08/04/2020,Proactive - Company Detected
West,08/04/2020,Reactive - Customer Reported
South,08/04/2020,Proactive - Company Detected
West,08/04/2020,Proactive - Company Detected
South,08/04/2020,Proactive - Company Detected
South,08/04/2020,Proactive - Company Detected
North,08/04/2020,Proactive - Company Detected
North,08/04/2020,Proactive - Company Detected
South,09/04/2020,Reactive - Customer Reported
North,09/04/2020,Proactive - Company Detected
West,09/04/2020,Reactive - Customer Reported
North,09/04/2020,Proactive - Company Detected
South,10/04/2020,Reactive - Customer Reported
South,11/04/2020,Reactive - Customer Reported
South,11/04/2020,Proactive - Company Detected
South,13/04/2020,Proactive - Company Detected
West,14/04/2020,Proactive - Company Detected
South,14/04/2020,Proactive - Company Detected
West,14/04/2020,Reactive - Customer Reported
North,14/04/2020,Reactive - Customer Reported
North,14/04/2020,Reactive - Customer Reported
West,14/04/2020,Proactive - Company Detected
West,15/04/2020,Proactive - Company Detected
West,15/04/2020,Proactive - Company Detected
North,15/04/2020,Reactive - Customer Reported
South,15/04/2020,Proactive - Company Detected
South,15/04/2020,Proactive - Company Detected
West,15/04/2020,Proactive - Company Detected
South,15/04/2020,Reactive - Customer Reported
West,15/04/2020,Reactive - Customer Reported
West,16/04/2020,Reactive - Customer Reported
West,16/04/2020,Reactive - Customer Reported
West,16/04/2020,Reactive - Customer Reported
South,16/04/2020,Reactive - Customer Reported
North,16/04/2020,Proactive - Company Detected
West,16/04/2020,Proactive - Company Detected
South,16/04/2020,Proactive - Company Detected
North,16/04/2020,Reactive - Customer Reported
South,16/04/2020,Proactive - Company Detected
North,17/04/2020,Reactive - Customer Reported
West,17/04/2020,Reactive - Customer Reported
North,17/04/2020,Proactive - Company Detected
South,17/04/2020,Proactive - Company Detected
South,17/04/2020,Proactive - Company Detected
North,17/04/2020,Proactive - Company Detected
South,17/04/2020,Proactive - Company Detected
North,17/04/2020,Reactive - Customer Reported
West,19/04/2020,Proactive - Company Detected
West,19/04/2020,Proactive - Company Detected
West,19/04/2020,Proactive - Company Detected
West,19/04/2020,Reactive - Customer Reported
South,20/04/2020,Reactive - Customer Reported
South,20/04/2020,Proactive - Company Detected
North,20/04/2020,Reactive - Customer Reported
North,20/04/2020,Proactive - Company Detected
North,20/04/2020,Proactive - Company Detected
North,21/04/2020,Reactive - Customer Reported
North,21/04/2020,Proactive - Company Detected
South,21/04/2020,Reactive - Customer Reported
North,22/04/2020,Proactive - Company Detected
West,22/04/2020,Proactive - Company Detected
North,22/04/2020,Proactive - Company Detected
West,22/04/2020,Reactive - Customer Reported
South,22/04/2020,Proactive - Company Detected
South,22/04/2020,Reactive - Customer Reported
South,22/04/2020,Proactive - Company Detected
West,22/04/2020,Proactive - Company Detected
South,22/04/2020,Proactive - Company Detected
North,22/04/2020,Reactive - Customer Reported
West,22/04/2020,Reactive - Customer Reported
North,22/04/2020,Proactive - Company Detected
North,22/04/2020,Proactive - Company Detected
West,23/04/2020,Proactive - Company Detected
North,23/04/2020,Reactive - Customer Reported
South,23/04/2020,Reactive - Customer Reported
West,23/04/2020,Reactive - Customer Reported
South,23/04/2020,Reactive - Customer Reported
North,23/04/2020,Reactive - Customer Reported
North,23/04/2020,Proactive - Company Detected
North,23/04/2020,Proactive - Company Detected
West,23/04/2020,Proactive - Company Detected
North,24/04/2020,Proactive - Company Detected
North,24/04/2020,Proactive - Company Detected
South,24/04/2020,Proactive - Company Detected
South,24/04/2020,Reactive - Customer Reported
South,24/04/2020,Reactive - Customer Reported
South,24/04/2020,Proactive - Company Detected
North,25/04/2020,Proactive - Company Detected
South,25/04/2020,Reactive - Customer Reported
South,25/04/2020,Proactive - Company Detected
South,25/04/2020,Proactive - Company Detected
West,27/04/2020,Reactive - Customer Reported
West,27/04/2020,Proactive - Company Detected
South,27/04/2020,Proactive - Company Detected
North,27/04/2020,Proactive - Company Detected
North,27/04/2020,Proactive - Company Detected
West,27/04/2020,Reactive - Customer Reported
South,27/04/2020,Reactive - Customer Reported
West,28/04/2020,Reactive - Customer Reported
South,28/04/2020,Proactive - Company Detected
North,28/04/2020,Proactive - Company Detected
South,28/04/2020,Reactive - Customer Reported
South,28/04/2020,Proactive - Company Detected
West,28/04/2020,Reactive - Customer Reported
North,29/04/2020,Proactive - Company Detected
North,29/04/2020,Reactive - Customer Reported
North,29/04/2020,Proactive - Company Detected
West,29/04/2020,Proactive - Company Detected
West,29/04/2020,Proactive - Company Detected
South,29/04/2020,Reactive - Customer Reported
West,29/04/2020,Reactive - Customer Reported
South,29/04/2020,Proactive - Company Detected
South,29/04/2020,Proactive - Company Detected
West,29/04/2020,Proactive - Company Detected
South,30/04/2020,Proactive - Company Detected
North,30/04/2020,Reactive - Customer Reported
North,30/04/2020,Reactive - Customer Reported
North,30/04/2020,Reactive - Customer Reported
South,30/04/2020,Proactive - Company Detected
