APR Reporting Year,Event No,Observed Date and Time,Reported Date and Time,Grid Ref (approximate),Premises_(Tier2),Water Env. Impact Level,Land Env. Impact Level,Air Env. Impact Level,Location,Root cause
2020-2021,1767410,07/01/2020 12:49,07/01/2020 12:49,ST5900041000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Pilton,Blockage - rag
2020-2021,1768127,07/01/2020 15:00,09/01/2020 14:49,SY7100090000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Dorchester,Authorised discharge
2020-2021,1767939,08/01/2020 16:54,08/01/2020 23:07,SU0400064000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Bishops Cannings,Blockage - general
2020-2021,1769884,14/01/2020 21:00,15/01/2020 13:16,SU2200004000,Pumping Station,Category 3,Category 3 (Minor),Category 4 (No Impact),Burley Lawn,Hydraulic overload
2020-2021,1769995,15/01/2020 15:46,15/01/2020 15:46,SY9500094000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Poole,Hydraulic overload
2020-2021,1770674,17/01/2020 10:20,17/01/2020 11:58,ST8800030000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),East Knoyle,Hydraulic overload
2020-2021,1772250,21/01/2020 10:22,21/01/2020 11:00,SU0500064000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Horton,Hydraulic overload
2020-2021,1776104,01/02/2020 11:00,01/02/2020 14:27,SU1400052000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Littlecott,Blockage - rag
2020-2021,1777730,05/02/2020 19:15,05/02/2020 22:34,ST7000025000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),South Cheriton,Blockage - rag
2020-2021,1781339,14/02/2020 09:51,14/02/2020 09:51,ST9800093000,Foul Sewer,Category 3,Category 3 (Minor),Category 4 (No Impact),Eastcourt,Hydraulic overload
2020-2021,1781368,14/02/2020 10:27,14/02/2020 10:27,ST4900029000,Surface Water Outfall,Category 3,Category 4 (No Impact),Category 4 (No Impact),Somerton,Unauthorised discharge
2020-2021,1785630,25/02/2020 18:00,25/02/2020 19:03,SY9500094000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Poole,Power failure - mains / site level
2020-2021,1786094,27/02/2020 11:10,27/02/2020 11:42,ST8000084000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Little Badminton,Burst - rising main
2020-2021,1788907,06/03/2020 18:46,06/03/2020 18:46,ST4600063000,Surface Water Outfall,Category 3,Category 4 (No Impact),Category 4 (No Impact),Beam Bridge,Authorised discharge
2020-2021,1789058,07/03/2020 12:00,07/03/2020 13:45,ST3600016000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Ilminster,Blockage - rag
2020-2021,1789169,08/03/2020 10:35,08/03/2020 12:29,ST5400017000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Preston Plucknett,Blockage - roots
2020-2021,1790058,11/03/2020 11:00,11/03/2020 13:33,ST8200083000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Giant's Cave,Authorised discharge
2020-2021,1790675,13/03/2020 14:01,13/03/2020 14:01,ST4700076000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Portishead,Other
2020-2021,1792359,21/03/2020 17:30,21/03/2020 21:40,SU1500049000,Rising Main,Category 3,Category 4 (No Impact),Category 4 (No Impact),Netheravon,Burst - rising main
2020-2021,1792490,23/03/2020 07:22,23/03/2020 07:22,ST8600014000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Iwerne Minster,Authorised discharge
2020-2021,1793034,25/03/2020 11:10,25/03/2020 13:25,ST3600041000,Combined Sewer Overflow,Category 2,Category 4 (No Impact),Category 4 (No Impact),Cossington,Structural failure
2020-2021,1793850,30/03/2020 08:50,30/03/2020 10:10,ST5100046000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Yarley,Pump failure
2020-2021,1794911,03/04/2020 11:31,03/04/2020 14:07,ST7300065000,Combined Sewer Overflow,Category 3,Category 4 (No Impact),Category 4 (No Impact),Oldfield Park,Blockage - rag
2020-2021,1795151,04/04/2020 14:22,04/04/2020 14:22,ST9000064000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Melksham,Blockage - fat
2020-2021,1798400,15/04/2020 05:46,15/04/2020 11:46,SY9600083000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Corfe Castle,Burst - rising main
2020-2021,1798437,15/04/2020 12:30,15/04/2020 13:07,ST5100046000,Sewage Treatment Works,Category 3,Category 4 (No Impact),Category 4 (No Impact),Yarley,Pump failure
2020-2021,1799239,17/04/2020 15:30,17/04/2020 17:06,ST9600089000,Pumping Station,Category 3,Category 4 (No Impact),Category 4 (No Impact),Charlton,Burst - rising main
2020-2021,1800047,21/04/2020 07:30,21/04/2020 14:58,SY9300087000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Stoborough,Burst - rising main
2020-2021,1801885,27/04/2020 19:00,27/04/2020 20:45,ST6400079000,Foul Sewer,Category 3,Category 4 (No Impact),Category 4 (No Impact),Hambrook,Blockage - general
2020-2021,1804002,05/05/2020 19:48,05/05/2020 21:56,SU1600061000,Rising Main,Category 3,Category 3 (Minor),Category 4 (No Impact),Knowle,Burst - rising main
