APR Reporting Year,Month-Year,Engagement type,Number engaged
2020-2021,All,All,453
2021-2022,Apr-21,Virtual lesson,77
2021-2022,Apr-21,School visit,29
2021-2022,May-21,Virtual lesson,123
2021-2022,May-21,School visit,145
2021-2022,May-21,Site visit,119
2021-2022,Jun-21,School visit,481
2021-2022,Jun-21,Site visit,173
2021-2022,Jun-21,Virtual lesson,116
2021-2022,Jul-21,School visit,228
2021-2022,Jul-21,Site visit,98
2021-2022,Aug-21,Site visit,17
2021-2022,Aug-21,Adult group,1
2021-2022,Aug-21,Scouts/Guides,11
2021-2022,Sep-21,Other,14
2021-2022,Sep-21,School visit,166
2021-2022,Sep-21,Site visit,169
2021-2022,Oct-21,School visit,96
2021-2022,Oct-21,Scouts/Guides,17
2021-2022,Oct-21,Site visit,198
2021-2022,Oct-21,Virtual lesson,30
2021-2022,Nov-21,School visit,389
2021-2022,Nov-21,Scouts/Guides,79
2021-2022,Nov-21,Site visit,294
2021-2022,Dec-21,Scouts/Guides,48
2021-2022,Dec-21,Site visit,90
2021-2022,Dec-21,Virtual lesson,30
2021-2022,Jan-22,School visit,445
2021-2022,Jan-22,Scouts/Guides,35
2021-2022,Jan-22,Site visit,111
2021-2022,Feb-22,School visit,180
2021-2022,Feb-22,Scouts/Guides,18
2021-2022,Feb-22,Site visit,284
2021-2022,Mar-22,Adult group,22
2021-2022,Mar-22,School visit,645
2021-2022,Mar-22,Scouts/Guides,35
2021-2022,Mar-22,Site visit,685
2021-2022,Mar-22,Virtual lesson,28
2022-2023,Apr-22,School visit,212
2022-2023,Apr-22,Scouts/Guides,20
2022-2023,Apr-22,Site visit,194
2022-2023,May-22,School visit,52
2022-2023,May-22,Site visit,167
2022-2023,Jun-22,School visit,725
2022-2023,Jun-22,Scouts/Guides,24
2022-2023,Jun-22,Site visit,245
2022-2023,Jul-22,School visit,150
2022-2023,Jul-22,Site visit,433
2022-2023,Sep-22,School visit,459
2022-2023,Sep-22,Site visit,134
2022-2023,Sep-22,Other,30
2022-2023,Oct-22,School visit,378
2022-2023,Oct-22,Scouts/Guides,16
2022-2023,Oct-22,Site visit,112
2022-2023,Nov-22,School visit,880
2022-2023,Nov-22,Scouts/Guides,79
2022-2023,Nov-22,Site visit,239
2022-2023,Dec-22,School visit,281
2022-2023,Dec-22,Scouts/Guides,24
2022-2023,Dec-22,Site visit,66
2022-2023,Jan-23,School visit,663
2022-2023,Jan-23,Scouts/Guides,79
2022-2023,Jan-23,Site visit,124
2022-2023,Feb-23,School visit,897
2022-2023,Feb-23,Scouts/Guides,68
2022-2023,Feb-23,Site visit,78
2022-2023,Mar-23,School visit,1739
2022-2023,Mar-23,Scouts/Guides,16
2022-2023,Mar-23,Site visit,332
