SampleSiteShortName,SiteId,SampleSiteId,Batch,SampleArcLabno,Sample.date.and.time,Determinand.Name,Determinand.sign,Determinand.value,Units
WSM CRUDE,19155,58920010,C3M,15027828,03/01/2018 11:12,Aluminium,,0.49,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15027826,03/01/2018 11:56,Aluminium,,0.29,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15027819,03/01/2018 12:25,Aluminium,,1.78,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15027834,04/01/2018 12:30,Aluminium,,0.31,mg/L
WATCHET CRUDE,19705,50910070,C3M,15027838,05/01/2018 11:52,Aluminium,,0.43,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15027710,09/01/2018 09:18,Aluminium,,0.12,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15027974,09/01/2018 10:38,Aluminium,,0.16,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15027972,09/01/2018 10:45,Aluminium,,1.34,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15027978,09/01/2018 11:35,Aluminium,,0.36,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15028024,11/01/2018 13:34,Aluminium,,0.36,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15028049,12/01/2018 10:25,Aluminium,,0.28,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15028067,16/01/2018 09:23,Aluminium,,0.26,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15028315,18/01/2018 11:42,Aluminium,,0.25,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15027744,19/01/2018 09:38,Aluminium,,0.27,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15027743,19/01/2018 11:17,Aluminium,,0.27,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15027750,20/01/2018 08:10,Aluminium,,0.22,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15028345,25/01/2018 11:38,Aluminium,,0.17,mg/L
CHARMOUTH CRUDE SEWA,13056,31714007,C3M,15027793,30/01/2018 09:47,Aluminium,,0.13,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15027799,30/01/2018 13:30,Aluminium,,0.86,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15065879,02/02/2018 12:10,Aluminium,,0.42,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15065878,02/02/2018 12:38,Aluminium,,0.2,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15065876,02/02/2018 12:42,Aluminium,,1.13,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15028231,02/02/2018 14:10,Aluminium,,0.42,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15066147,05/02/2018 10:30,Aluminium,,0.13,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15065743,06/02/2018 09:24,Aluminium,,0.29,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15065744,06/02/2018 10:58,Aluminium,,0.52,mg/L
MINEHEAD CRUDE,13215,50910100,C3M,15065896,06/02/2018 11:25,Aluminium,,0.24,mg/L
COMPTON BASSET CRUDE,13075,8480220,C3M,15066162,06/02/2018 12:55,Aluminium,,0.12,mg/L
WATCHET CRUDE,19705,50910070,C3M,15065905,07/02/2018 11:45,Aluminium,,0.24,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15065920,08/02/2018 08:59,Aluminium,,0.4,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15065768,09/02/2018 12:13,Aluminium,,0.88,mg/L
WELLINGTON CRUDE,13330,51000030,C3M,15065975,12/02/2018 09:14,Aluminium,,0.3,mg/L
THORNBURY CRUDE,13309,20010802,C3M,15066040,16/02/2018 13:22,Aluminium,,0.31,mg/L
TROWBRIDGE CRUDE,13318,10340117,C3M,15066226,20/02/2018 11:40,Aluminium,,0.12,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15065816,20/02/2018 13:44,Aluminium,,0.62,mg/L
BRIDGWATER UNOX FEED,13034,52000120,C3M,15066079,21/02/2018 10:15,Aluminium,,0.19,mg/L
BRIDGWATER CRUDE,13034,52000020,C3M,15066077,21/02/2018 10:25,Aluminium,,0.55,mg/L
WEYMOUTH CRUDE SEW,13342,34792001,C3M,15065822,22/02/2018 09:32,Aluminium,,0.22,mg/L
BRIDPORT CRUDE SEWAG,19539,34791000,C3M,15065821,22/02/2018 11:08,Aluminium,,0.22,mg/L
W HUNTSPILL CRUDE,13336,58900010,C3M,15066084,23/02/2018 08:35,Aluminium,,0.35,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15028144,27/02/2018 07:30,Aluminium,,0.68,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15028162,27/02/2018 08:30,Aluminium,,0.42,mg/L
WSM CRUDE,19155,58920010,C3M,15028166,27/02/2018 10:40,Aluminium,,0.25,mg/L
SHEPTON MALLET CRUDE,13267,56270020,C3M,15066119,28/02/2018 08:45,Aluminium,,0.66,mg/L
KINGSTON SEYMOUR CR,13171,58900040,C3M,15100152,05/03/2018 11:05,Aluminium,,1.78,mg/L
PORTBURY CRUDE,13243,58400210,C3M,15100150,05/03/2018 11:38,Aluminium,,0.2,mg/L
AVONMOUTH CRUDE,13013,20020107,C3M,15100142,05/03/2018 12:44,Aluminium,,0.58,mg/L
YEOVIL CRUDE,13366,54000040,C3M,15099947,07/03/2018 12:08,Aluminium,,0.43,mg/L
